Nominativo;Oggetto;"Tipo di incarico";"Incarico amministrativo di vertice o dirigenziale";"Struttura organizzativa responsabile";"Inizio incarico";"Fine incarico";Compenso;"Compenso (valore)";"Compenso erogato";"Compenso erogato (valore)";"Anno compenso erogato";"Componenti variabili del compenso";"Note (incarichi, cariche, altre attività)";"Estremi atti di conferimento";"Atto di conferimento";"Provvedimenti associati";"Modalità seguita per l'individuazione";"Progetto selezionato";"Curriculum del soggetto incaricato";"Attestazione della verifica sul conflitto d'interessi";"Informazioni per Art. 15, c. 1, lett. c), d.lgs. n. 33/2013";"Procedura relativa";Allegati
"Zaninelli Dario";"Conferimento incarico di consulenza";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";21-09-2021;;72.672,11;;0;;;;;"Lettera di conferimento incarico dell'A.U. prot. 134219 del 21/09/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/221601033460O__OCV+Dario+Zaninelli.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/221601034030O__ODario+Zaninelli+Dichiarazione+altri+incarichi.pdf"
"Boffoli Maddalena";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";17-09-2021;;15.953,44;;0;;;;;"Lettera  AU di conferimento incarico prot. 131982 del 17/09/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21262804470O__OCV+Maddalena+Boffoli.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21262805010O__OMaddalena+Boffoli+Dichiarazione+altri+incarichi+al+21.07.2021.pdf"
"Popolini Paolo";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";16-09-2021;;15.341,70;;0;;;;;"Lettera  AU di conferimento incarico prot.  131628  del 16/09/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21262912530O__OCV+Paolo+Popolini.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21262913120O__OPaolo+Popolini+Dichiarazione+altri+incarichi+al++14.09.2021.pdf"
"Fimmanò Francesco";"Conferimento incarico di consulenza";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";15-09-2021;;23.920,00;;0;;;;;"Lettera  AU di conferimento incarico prot.  130543 del 15/09/2021";;;;;;;;;https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21262756340O__Ocv+Francesco+Fimman%26%23242%3B.pdf
"Finocchiaro Giusella";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";14-09-2021;;19.998,32;;0;;;;;"Lettera  AU di conferimento incarico Prot. 129903 del 14/09/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21257920540O__OCV+Giusella+Finocchiaro.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21257921060O__OFinocchiaro+Giusella+Dichiarazione+altri+incarichi+al+09.09.2021.pdf"
"Cuppone Antonio Cosimo";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";04-08-2021;;10.764,00;;0;;;;;"Lettera  AU di conferimento incarico prot.  113067 del 04/08/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/212231327480O__OCv+antonio+cosimo+cuppone.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/212231329470O__OAntonio+cosimo+cuppone+dichiarazione+altri+incarichi+29.04.2021.pdf"
"Boffoli Maddalena";"Conferimento incarico di patrocinio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";30-07-2021;;5.700,14;;0;;;;;"Lettera  AU di conferimento incarico prot. 110804  del 30/07/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/212131022540O__OCv+maddalena+boffoli.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/212131023080O__OMaddalena+boffoli+dichiarazione+altri+incarichi+21.07.2021.pdf"
"Buttari Luigi";"Conferimento incarico di consulenza";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";05-07-2021;;15.615,60;;0;;;;;"Lettera AU di conferimento incarico prot. 0097373 del 05/07/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21187749350O__OCv+ing.+Luigi+buttari.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21187750160O__OIng.+Luigi+buttari+dichiarazione+altri+incarichi+01.07.2021.pdf"
"Marcelli Giorgio";"Conferimento incarico di consulenza";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";21-06-2021;;6.500,00;;0;;;;;"Lettera  AU di conferimento incarico prot 0089823 del 21/06/2021";;;;;;;;;https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21199752270O__OCurriculum+vitae+prof.+Marcelli+giorgio+luglio+2021.pdf
"Giammaria Pierluigi";"Conferimento incarico difensivo";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";17-06-2021;;60.226,36;;0;;;;;"Lettera  AU di conferimento incarico Prot. n. 0088231 del 17/06/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21168921100O__OCv+pierluigi+giammaria.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21168921260O__OPierluigi+giammaria+dichiarazione+altri+incarichi+04.06.2021.pdf"
"Cuppone Antonio Cosimo";"Conferimento incarico di patrocinio legale";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";18-05-2021;;11.960,00;;0;;;;;"Determinazione A.U. N 0043 del 18/05/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21145957410O__OCv+cuppone+antonio+cosimo.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21145957570O__OCuppone+antonio+cosimo+dichiarazione+altri+incarichi+29.04.2021.pdf"
"Mannocchi Alessandro";"Conferimento incarico difensivo";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";05-05-2021;;14.352,00;;0;;;;;"Lettera  AU di conferimento incarico Prot 0065711 del 05/05/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/211331025480O__OCv+alessandro+mannocchi.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/211331026020O__OMannocchi+alessandro+dichiarazione+altri+incarichi+29.04.2021.pdf"
"Falvo Giuseppe";"Conferimento incarico difensivo";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";26-04-2021;;9.257,04;;0;;;;;"Lettera  AU di conferimento incarico Prot 0060874 del 26/4/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/211331021530O__OCv+giuseppe+falvo.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/211331022060O__OFalvo+giuseppe+dichiarazione+altri+incarichi+29.04.2021.pdf"
"Sammarco Pieremilio";"Conferimento incarico difensivo";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";23-04-2021;;29.640,00;;0;;;;;"Lettera  AU di conferimento incarico Prot 0059975 del 23/4/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/211331018200O__OCv+pieremilio+sammarco.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/211331018320O__OSammarco+pieremilio+dichiarazione+altri+incarichi+11.02.2021.pdf"
"Zaninelli Dario";"Conferimento incarico di consulenza";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";14-04-2021;;35.000,00;;0;;;;;"Lettera  AU di conferimento incarico Prot 0054424 del 14/04/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/211331029350O__OCv+dario+zaninelli.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/211331029500O__OZaninelli+dario+dichiarazione+altri+incarichi+12.05.2021.pdf"
"Ponzio Alessandro";"Conferimento incarico difensivo";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";07-04-2021;;8.238,05;;0;;;;;"Lettera  AU di conferimento incarico Prot 0051207 del 7/4/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/211331014530O__OCv+ponzio+alessandro.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/211331015050O__OPonzio+alessandro+dichiarazione+altri+incarichi+22.03.2021.pdf"
"Vesci Gerardo";"Conferimento incarico difensivo";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Procurement Legislazione d'Impresa e Servizi Generali - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_38_0.html";31-03-2021;;5.700,14;;0;;;;;"Lettera  AU di conferimento incarico Prot  0047985 del 31/3/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/211331010500O__OCv+gerardo+vesci.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/211331011050O__OVesci+gerardo+dichiarazione+altri+incarichi+11.03.2021.pdf"
"Manduchi Carla";"Conferimento incarico difensivo";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Legale Atti e Provvedimenti - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_75_0.html";25-03-2021;;6.888,96;;0;;;;;"Lettera di conferimento Prot. 0044891 del 25/03/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/211331003030O__OCv+carla+manduchi.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/211331004030O__OManduchi+carla+dichiarazione+altri+incarichi+02.04.2021.pdf"
"Maresca Arturo - Bozzi Carlo";"Conferimento incarico difensivo";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;;10-03-2021;;3.140,70;;0;;;;;"Lettera di conferimento prot. 0036819 del 10/03/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21801423310O__OMaresca+arturo+bozzi+carlo+dichiarazione+altri+incarichi+12.03.2021.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21801416220O__OCurricula+arturo+maresca+carlo+bozzi.pdf"
"Morrico Enzo - Nannetti Camilla";"Conferimento incarico difensivo";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;;05-03-2021;;6.970,29;;0;;;;;"Lettera di conferimento prot. 0034652 del 05/03/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21801412550O__OCv+enzo+morrico.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21801412551O__OCv+camilla+nannetti.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21801412552O__OEnzo+morrico+camilla+nannetti+dichiarazione+altri+incarichi+12.01.2021.pdf"
"Morrico Enzo - Nannetti Camilla";"Conferimento incarico difensivo";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Procurement Legislazione d'Impresa e Servizi Generali - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_38_0.html";26-02-2021;;4.586,46;;0;;;;;"Lettera di conferimento prot.0030514 del 26/02/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21801404550O__OCv+enzo+morrico.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21801404551O__OCv+camilla+nannetti.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21801404552O__OEnzo+morrico+camilla+nannetti+dichiarazione+altri+incarichi+12.01.2021.pdf"
"ADN Kronos Comunicazione s.r.l.";"Conferimento incarico consulenziale";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Amministratore Unico - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_53_0.html";18-02-2021;;50.000,00;;0;;;;;"- Determinazione dell'Amministratore Unico N.22 del 16.02.2021
- Ordine di acquisto N.4500128761 del 18.02.2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21801411360O__OCv+massimo+cicatiello.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21801411460O__OCicatiello+massimo+dichiarazione+altri+incarichi+04.03.2021.pdf"
"Annunziata Cristiano";"Conferimento incarico difensivo";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Procurement Legislazione d'Impresa e Servizi Generali - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_38_0.html";08-02-2021;;12.797,20;;0;;;;;"Lettera AU di conferimento incarico prot. 0019467 del 8/2/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21801349110O__OCv+cristiano+annunziata.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21801349220O__OAnnunziata+cristiano+dichiarazione+altri+incarichi+17.02.2021.pdf"
"De Vivo Andrea";"Conferimento incarico difensivo";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Procurement Legislazione d'Impresa e Servizi Generali - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_38_0.html";05-02-2021;;12.558,00;;0;;;;;"Lettera  AU di conferimento incarico prot0018565 del 5/2/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21801342360O__OCv+andrea+de+vivo.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21801342520O__ODe+vivo+andrea+dichiarazione+altri+incarichi+03.03.2021.pdf"
"Camerucci Marco";"Conferimento incarico consulenziale";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Amministratore Unico - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_53_0.html";25-01-2021;;31.200,00;;0;;;;;"Determinazione dell'Amministratore Unico N.0006 del 25/01/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21801354220O__OCv+marco+camerucci.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21801354330O__OCamerucci+marco+dichiarazione+altri+incarichi+22.02.2021.pdf"
"Montenegro Roberto";"Conferimento incarico consulenziale";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Amministratore Unico - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_53_0.html";25-01-2021;;37.440,00;;0;;;;"Dettaglio Ragione dell'incarico: Supporto strategico dell'organo amministrativo di Atac, nonchÃ© per attivita di due diligence aziendale in ambiti vari, nonchÃ© per attivitÃ  di ""consulenza ed assistenza per il controllo di gestione e lo sviluppo del piano industriale, anche inerenti alla fase attuativa della proposta concordataria e i processi connessi con l'emergenza Covid 19 nonchÃ© il piano di accesso al Recovery Funds Eu""";"Determinazione dell'Amministratore Unico N.0005 del 25/01/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21801402230O__OCv+roberto+montenegro.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21801402370O__OMontenegro+robero+dichiarazione+altri+incarichi+23.02.2021.pdf"
"Fattori Piero Pezza Andrea";"Conferimento incarico di assistenza stragiudiziale di natura consulenziale";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Procurement Legislazione d'Impresa e Servizi Generali - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_38_0.html";18-01-2021;;12.480,00;;0;;;;;"Lettera di conferimento incarico prot. 0007273 del 18/01/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21801336390O__OCv+piero+fattori.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21801336520O__OCv+andrea+pezza.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21801337080O__OPezza+andrea+fattori+piero+dichiarazione+altri+incarichi.pdf"
"Morrico Enzo - Nannetti Camilla ";"Conferimento incarico difensivo";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Procurement Legislazione d'Impresa e Servizi Generali - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_38_0.html";08-01-2021;;6.970,29;;0;;;;;"Lettera di conferimento prot.0002269 del 08/01/2021";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21801207420O__OCv+enzo+morrico.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21801207570O__OCv+camilla+nannetti.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21801211010O__OEnzo+morrico+camilla+nannetti+dichiarazione+altri+incarichi+12.01.2021.pdf"
"Smerilli Giorgio";"Conferimento incarico consulenziale";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Procurement Legislazione d'Impresa e Servizi Generali - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_38_0.html";30-11-2020;;68.640,00;;0;;;;"Dettaglio Ragione dell'incarico: Supporto e assistenza  e consulenza legale a diretto riporto dell'AU per i profili di diritto societario, civile e compliance anche inerenti la fase attuattiva della proposta conrdataria ed i processi connessi con l'emergenza Covid 19 nonchÃ© il piano di accesso al Recovery Fund Eu, nonchÃ© attivitÃ  di due diligence secondo le indicazioni dell'Amministratore";"Lettera di conferimento incarico prot.181037 del 30/11/2020 e determina autorizzativa AU n. 48 del 19/11/2020";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21801158270O__OCv+giorgio+smerilli.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/21801158420O__OSmerilli+giorgio+dichiarazione+altri+incarichi+30.11.2020.pdf"
"Boffoli Maddalena";"Prosecuzione incarico difensivo";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Procurement Legislazione d'Impresa e Servizi Generali - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_38_0.html";27-11-2020;;3.140,70;;0;;;;;"Lettera di conferimento Prot. 179963 del 27/11/2020";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/203431014340O__OCv+maddalena+boffoli.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/203431021540O__OMaddalena+boffoli+altri+incarichi+04.12.2020.pdf"
"Boffoli Maddalena";"Prosecuzione incarico difensivo";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Procurement Legislazione d'Impresa e Servizi Generali - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_38_0.html";27-11-2020;;12.273,35;;0;;;;;"Lettera di conferimento Prot. 179907 del 27/11/2020";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/203431017040O__OCv+maddalena+boffoli.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/203431022190O__OMaddalena+boffoli+altri+incarichi+04.12.2020.pdf"
"Annunziata Cristiano";"Prosecuzione incarico difensivo";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Procurement Legislazione d'Impresa e Servizi Generali - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_38_0.html";25-11-2020;;4.784,00;;0;;;;;"Lettera di conferimento incarico Prot. 178279 del 25/11/2020";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/203431102580O__OCv+cristiano+annunziata.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/203431103080O__OCristiano+annunziata+dichiarazione+altri+incarichi+9.12.2020.pdf"
"Ponzio Alessandro";"Conferimento incarico difensivo";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Procurement Legislazione d'Impresa e Servizi Generali - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_38_0.html";09-11-2020;;5.700,14;;0;;;;;"Lettera di conferimento Prot. 169354 del 09/11/2020";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/203311134560O__OCv+alessandro+ponzio.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/203311135340O__OAlessandro+ponzio+altri+incarichi+05.11.2020.pdf"
"Annunziata Cristiano";"Prosecuzione incarico difensivo";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Procurement Legislazione d'Impresa e Servizi Generali - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_38_0.html";05-11-2020;;5.700,14;;0;;;;;"Lettera di conferimento prot. 167735 del 05/11/2020";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/203151054580O__OCv+cristiano+annunziata.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/203151055580O__OCristiano+annunziata+dichiarazione+altri+incarichi.pdf"
"Rizzitelli Marina";"Prosecuzione incarico difensivo";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Procurement Legislazione d'Impresa e Servizi Generali - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_38_0.html";28-10-2020;;9.139,83;;0;;;;;"Lettera di incarico Protocollo N. 163570 del 28/10/2020";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/203431020480O__OCv+marina+rizzitelli.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/203431021010O__OCv+marina+rizzitelli.pdf"
"Annunziata Cristiano";"Conferimento incarico difensivo";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;;09-10-2020;;5.700,14;;0;;;;;"Lettera di conferimento Prot. N. 152744 del 09/10/2020

Determinazione AU N. 44 del 11/11/2020";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/203101601520O__OCv+cristiano+annunziata.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/203101602160O__OCristiano+annunziata+dichiarazione+altri+incarichi.pdf"
"Bitetti Bruno - Fionchetti Sarah";"Conferimento incarico di assistenza stragiudiziale";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Procurement Legislazione d'Impresa e Servizi Generali - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_38_0.html";09-10-2020;;5.980,00;;0;;;;;"Contratto prot. 152492 del 09/10/2020

Determinazione AU N. 47 del 18/11/2020";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/203151127310O__OCurricula+bruno+bitetti+sarah+fionchetti.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/203151127420O__ODichiarazione+altri+incarichi+bruno+bitetti+sarah+fionchetti.pdf"
"Pezzali Paola";"Conferimento incarico difensivo";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Procurement Legislazione d'Impresa e Servizi Generali - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_38_0.html";08-10-2020;;2.792,60;;0;;;;;"Lettera di conferimento prot. 150860 del 06/10/2020";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/203151146050O__OCv+paola+pezzali.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/203151146160O__OPaola+pezzali+altri+incarichi.pdf"
"Annunziata Cristiano";"Conferimento incarico difensivo";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Procurement Legislazione d'Impresa e Servizi Generali - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_38_0.html";24-09-2020;;6.970,29;;0;;;;;"Determinazione dell'Amministratore Unico N. 23 del 21/09/2020";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/203151152560O__OCv+cristiano+annunziata.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/203151153140O__OCristiano+annunziata+dichiarazione+altri+incarichi.pdf"
"Pallini Massimo";"Conferimento incarico difensivo";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Procurement Legislazione d'Impresa e Servizi Generali - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_38_0.html";04-09-2020;;13.940,58;;0;;;;;"Determinazione Amministratore Unico N. 21 del 02/09/2020";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/203161047130O__OCv+massimo+pallini.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/203161047240O__OMassimo+pallini+dichiarazione+altri+incarichi.pdf"
"Boffoli Maddalena";"Conferimento incarico difensivo";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Procurement Legislazione d'Impresa e Servizi Generali - https://trasparenza.atac.roma.it/archivio13_strutture-organizzative_0_38_0.html";04-09-2020;;15.078,45;;0;;;;;"Determinazione Amministratore Unico N. 22 del 03/09/2020";;;;;;;;;"https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/203161131110O__OCv+maddalena+boffoli.pdf, https://trasparenza.atac.roma.it/moduli/downloadFile.php?file=oggetto_allegati/203161131350O__OMaddalena+boffoli+dichiarazione+altri+incarichi.pdf"
